Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2016/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",4000.0,3205.87
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2016/625/00,Inv.nueva mobiliario y enseres,1000.0,
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,15000.0,
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2016/632/00,Inv.repos.edificios y otras construcciones,15000.0,
2017,1,Gastos de persoal,,,,,1568391.25,1508378.51
2017,1,Gastos de persoal,13,Persoal laboral,,,159261.1,203057.39
2017,1,Gastos de persoal,13,Persoal laboral,0020/2017/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),128939.26,160222.83
2017,1,Gastos de persoal,13,Persoal laboral,0020/2017/130/00,Retribuciones básicas,15552.89,39888.61
2017,1,Gastos de persoal,13,Persoal laboral,0020/2017/130/02,Otras remuneraciones,14768.95,2945.95
2017,1,Gastos de persoal,12,Persoal funcionario,,,1078919.18,985022.7
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/04,Sueldos del Grupo C2,39987.35,41557.88
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/06,Trienios,58433.7,51921.61
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/00,Sueldos del Grupo A1,134752.16,116436.59
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/01,Sueldos del Grupo A2,246604.44,223184.42
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/03,Sueldos del Grupo C1,20167.32,20554.34
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/121/01,Complemento específico,357052.4,359160.96
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/121/00,Complemento de destino,221921.81,172206.9
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,330210.97,320298.42
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2017/160/00,Seguridad Social,330210.97,320298.42
2017,2,Gastos correntes en bens e servizos,,,,,1112178.45,656254.01
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,30488.65,14227.06
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2017/203/00,Arrendamiento maquin. instalac. y utill,12825.33,563.74
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2017/205/00,Arrendamiento mobiliario y enseres,4000.0,
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2017/204/00,Arrendamiento material de transporte,13663.32,13663.32
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9100.0,8509.58
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2017/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2017/215/00,"Rep.,mant. y conserv. mobiliario y enseres",100.0,
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2017/212/00,Reparac. manteni. edificios y o.construc,4000.0,5528.04
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2017/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,2981.54
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1072589.8,633517.37
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/227/00,Limpieza y aseo,60178.14,60178.13
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/227/06,Estudios y trabajos técnicos,5000.0,24537.6
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/227/99,Otros trabajos realizados por otras empresas y profes,115000.0,83883.86
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/226/99,Otros gastos diversos,140000.0,4107.22
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/226/19,Cursos de formacion para el empleo,702249.92,400263.98
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/226/28,Exposiciones,20000.0,35536.82
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/226/02,Publicidad y propaganda,5000.0,
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/226/06,"Reuniones, conferencias y cursos",10000.0,10734.46
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/221/02,Gas,9321.74,7769.5
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/221/99,Otros suministros,2000.0,1554.61
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/220/00,Ordinario no inventariable,2640.0,3681.85
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2017/220/02,Material informático no inventariable,1000.0,1269.34
2017,4,Transferencias correntes (cap. 4),,,,,360000.0,210484.56
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),0060/2017/451/00,A Organismos Autónomos y agencias de las CC.AA,25000.0,
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,335000.0,210484.56
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2017/489/50,Convenios nominativos,335000.0,210484.56
2017,6,Investimentos reais,,,,,20000.0,38882.24
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5000.0,4126.33
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2017/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",4000.0,3541.05
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2017/625/00,Inv.nueva mobiliario y enseres,1000.0,585.28
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,15000.0,34755.91
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2017/632/00,Inv.repos.edificios y otras construcciones,15000.0,34755.91
2018,1,Gastos de persoal,,,,,1178825.64,1684949.49
2018,1,Gastos de persoal,13,Persoal laboral,,,25823.16,156750.76
2018,1,Gastos de persoal,13,Persoal laboral,0020/2018/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),2544.64,124494.59
2018,1,Gastos de persoal,13,Persoal laboral,0020/2018/130/00,Retribuciones básicas,23278.52,6116.36
2018,1,Gastos de persoal,13,Persoal laboral,0020/2018/130/02,Otras remuneraciones,,26139.81
2018,1,Gastos de persoal,12,Persoal funcionario,,,916593.84,1146723.1
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/04,Sueldos del Grupo C2,39231.55,33741.7
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/06,Trienios,53944.27,47624.93
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/01,Sueldos del Grupo A2,208154.77,308386.76
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/00,Sueldos del Grupo A1,106904.22,112196.33
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/03,Sueldos del Grupo C1,20570.87,17871.21
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/121/00,Complemento de destino,187780.36,194273.46
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/121/01,Complemento específico,300007.8,432628.71
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,236408.64,381475.63
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2018/160/00,Seguridad Social,236408.64,381475.63
2018,2,Gastos correntes en bens e servizos,,,,,1270264.48,800159.87
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,24663.32,13581.91
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2018/203/00,Arrendamiento maquin. instalac. y utill,10000.0,
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2018/205/00,Arrendamiento mobiliario y enseres,1000.0,
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2018/204/00,Arrendamiento material de transporte,13663.32,13581.91
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,15100.0,10407.23
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2018/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2018/215/00,"Rep.,mant. y conserv. mobiliario y enseres",100.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2018/212/00,Reparac. manteni. edificios y o.construc,10000.0,10032.61
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2018/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,374.62
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1230501.16,776170.73
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/227/99,Otros trabajos realizados por otras empresas y profes,109292.58,85016.47
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/227/00,Limpieza y aseo,61526.98,60178.08
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/227/06,Estudios y trabajos técnicos,10000.0,8200.0
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/226/19,Cursos de formacion para el empleo,966198.05,566425.71
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/226/06,"Reuniones, conferencias y cursos",10000.0,15054.3
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/226/02,Publicidad y propaganda,10000.0,14059.68
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/226/28,Exposiciones,25000.0,10961.39
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/226/99,Otros gastos diversos,20000.0,4197.64
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/221/02,Gas,13283.55,9950.48
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/221/99,Otros suministros,2000.0,335.27
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/220/00,Ordinario no inventariable,2000.0,1019.62
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,172.9
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2018/220/02,Material informático no inventariable,1000.0,599.19
2018,4,Transferencias correntes (cap. 4),,,,,630999.74,131099.32
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,25000.0,
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),0060/2018/451/00,A Organismos Autónomos y agencias de las CC.AA,25000.0,
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,605999.74,131099.32
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2018/489/50,Convenios nominativos,605999.74,131099.32
2018,6,Investimentos reais,,,,,40000.0,4146.91
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5000.0,771.01
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2018/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",4000.0,771.01
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2018/625/00,Inv.nueva mobiliario y enseres,1000.0,
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,25000.0,3375.9
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2018/632/00,Inv.repos.edificios y otras construcciones,25000.0,3375.9
2018,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,10000.0,
2018,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,0060/2018/641/02,Equipos y desarrollos en web,10000.0,
2019,1,Gastos de persoal,,,,,883187.86,1696902.12
2019,1,Gastos de persoal,13,Persoal laboral,,,23278.52,212101.14
2019,1,Gastos de persoal,13,Persoal laboral,0020/2019/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),,190125.96
2019,1,Gastos de persoal,13,Persoal laboral,0020/2019/130/02,Otras remuneraciones,,19323.23
2019,1,Gastos de persoal,13,Persoal laboral,0020/2019/130/00,Retribuciones básicas,23278.52,2651.95
2019,1,Gastos de persoal,12,Persoal funcionario,,,692353.8,1098537.91
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/06,Trienios,47698.03,46696.99
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/04,Sueldos del Grupo C2,30513.43,37081.24
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/03,Sueldos del Grupo C1,20570.87,7693.88
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/00,Sueldos del Grupo A1,91632.19,97974.04
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/01,Sueldos del Grupo A2,127578.73,296718.22
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/121/01,Complemento específico,232956.35,430240.4
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/121/00,Complemento de destino,141404.2,182133.14
2019,1,Gastos de persoal,15,Incentivos ao rendemento,,,,18730.32
2019,1,Gastos de persoal,15,Incentivos ao rendemento,0020/2019/150/00,Productividad,,18730.32
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,167555.54,367532.75
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2019/160/00,Seguridad Social,167555.54,367532.75
2019,2,Gastos correntes en bens e servizos,,,,,1062264.48,570080.71
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,24663.32,21153.34
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2019/203/00,Arrendamiento maquin. instalac. y utill,10000.0,1995.05
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2019/205/00,Arrendamiento mobiliario y enseres,1000.0,5494.97
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2019/204/00,Arrendamiento material de transporte,13663.32,13663.32
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,15100.0,2153.63
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2019/214/00,Reparac. manten. y conserv.  material transporte,1000.0,986.16
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2019/215/00,"Rep.,mant. y conserv. mobiliario y enseres",100.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2019/212/00,Reparac. manteni. edificios y o.construc,10000.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2019/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,1167.47
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1022501.16,546773.74
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/227/00,Limpieza y aseo,61526.98,60178.08
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/227/06,Estudios y trabajos técnicos,10000.0,14167.17
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/227/99,Otros trabajos realizados por otras empresas y profes,109292.58,86377.98
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/226/99,Otros gastos diversos,20000.0,1513.71
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/226/19,Cursos de formacion para el empleo,758198.05,350488.58
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/226/02,Publicidad y propaganda,10000.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/226/06,"Reuniones, conferencias y cursos",10000.0,10769.0
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/226/28,Exposiciones,25000.0,11833.8
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/221/02,Gas,13283.55,10562.5
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/221/99,Otros suministros,2000.0,670.89
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/220/02,Material informático no inventariable,1000.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2019/220/00,Ordinario no inventariable,2000.0,212.03
2019,4,Transferencias correntes (cap. 4),,,,,605999.74,156252.4
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,605999.74,156252.4
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2019/489/50,Convenios nominativos,605999.74,156252.4
2019,6,Investimentos reais,,,,,30000.0,5121.02
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,5000.0,3704.11
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2019/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",4000.0,3165.96
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2019/625/00,Inv.nueva mobiliario y enseres,1000.0,538.15
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,25000.0,1416.91
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2019/632/00,Inv.repos.edificios y otras construcciones,25000.0,1416.91
2020,1,Gastos de persoal,,,,,1774835.66,1623350.05
2020,1,Gastos de persoal,13,Persoal laboral,,,32537.95,17055.66
2020,1,Gastos de persoal,13,Persoal laboral,0020/2020/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),1.0,
2020,1,Gastos de persoal,13,Persoal laboral,0020/2020/130/02,Otras remuneraciones,15926.22,11529.83
2020,1,Gastos de persoal,13,Persoal laboral,0020/2020/130/00,Retribuciones básicas,16610.73,5525.83
2020,1,Gastos de persoal,12,Persoal funcionario,,,1331818.27,1199681.77
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/06,Trienios,54350.89,57451.79
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/04,Sueldos del Grupo C2,45694.86,38999.7
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/00,Sueldos del Grupo A1,112126.64,106510.28
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/01,Sueldos del Grupo A2,406766.69,355144.38
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/121/01,Complemento específico,439733.92,437187.17
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/121/00,Complemento de destino,273145.27,204388.45
2020,1,Gastos de persoal,15,Incentivos ao rendemento,,,22487.83,20649.37
2020,1,Gastos de persoal,15,Incentivos ao rendemento,0020/2020/150/00,Productividad,22487.83,20649.37
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,387991.61,385963.25
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2020/160/00,Seguridad Social,387991.61,385963.25
2020,2,Gastos correntes en bens e servizos,,,,,1633865.99,714503.96
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,52500.0,7380.8
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2020/203/00,Arrendamiento maquin. instalac. y utill,3000.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2020/202/00,Arrendamientos edificios y otras constr,36000.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2020/205/00,Arrendamiento mobiliario y enseres,1000.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2020/204/00,Arrendamiento material de transporte,12500.0,7380.8
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9000.0,2878.0
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2020/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2020/215/00,"Rep.,mant. y conserv. mobiliario y enseres",1000.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2020/212/00,Reparac. manteni. edificios y o.construc,3000.0,1930.68
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2020/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,947.32
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,1572365.99,704245.16
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/227/99,Otros trabajos realizados por otras empresas y profes,92852.43,87765.28
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/227/00,Limpieza y aseo,60369.18,60178.06
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/227/06,Estudios y trabajos técnicos,62700.0,22503.83
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/226/06,"Reuniones, conferencias y cursos",16170.82,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/226/02,Publicidad y propaganda,,2306.33
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/226/19,Cursos de formacion para el empleo,1319073.56,522001.45
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/221/99,Otros suministros,2000.0,1504.85
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/221/02,Gas,16000.0,6731.02
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/220/02,Material informático no inventariable,1000.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/220/01,"Prensa, revistas, libros y otras publicaciones",200.0,1118.21
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2020/220/00,Ordinario no inventariable,2000.0,136.13
2020,4,Transferencias correntes (cap. 4),,,,,188000.0,198487.98
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,188000.0,198487.98
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0060/2020/489/50,Convenios nominativos,188000.0,198487.98
2020,6,Investimentos reais,,,,,125221.0,2996.66
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,125220.0,1858.05
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2020/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",3000.0,1858.05
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2020/627/00,Proyectos complejos,119720.0,
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0060/2020/625/00,Inv.nueva mobiliario y enseres,2500.0,
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,1.0,1138.61
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0060/2020/632/00,Inv.repos.edificios y otras construcciones,1.0,1138.61
2021,1,Gastos de persoal,,,,,1029125.42,1712012.11
2021,1,Gastos de persoal,13,Persoal laboral,,,32537.95,116935.62
2021,1,Gastos de persoal,13,Persoal laboral,0020/2021/131/01,Retrib. personal fomento empleo (tempor. y discontinuos),1.0,107196.52
2021,1,Gastos de persoal,13,Persoal laboral,0020/2021/130/02,Otras remuneraciones,15926.22,9739.1
2021,1,Gastos de persoal,13,Persoal laboral,0020/2021/130/00,Retribuciones básicas,16610.73,
2021,1,Gastos de persoal,12,Persoal funcionario,,,783036.67,1178602.33
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/04,Sueldos del Grupo C2,36802.26,51815.99
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/06,Trienios,44933.53,58249.68
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/01,Sueldos del Grupo A2,187596.77,327316.52
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/00,Sueldos del Grupo A1,80971.28,107183.0
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/121/00,Complemento de destino,159600.31,201413.84
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/121/01,Complemento específico,273132.52,432623.3
2021,1,Gastos de persoal,15,Incentivos ao rendemento,,,718.39,21499.64
2021,1,Gastos de persoal,15,Incentivos ao rendemento,0020/2021/150/00,Productividad,718.39,21499.64
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,212832.41,394974.52
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2021/160/00,Seguridad Social,212832.41,394974.52
2021,2,Gastos correntes en bens e servizos,,,,,916564.41,1232594.47
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,16500.0,7399.7
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2021/203/00,Arrendamiento maquin. instalac. y utill,3000.0,
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2021/205/00,Arrendamiento mobiliario y enseres,1000.0,
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,0060/2021/204/00,Arrendamiento material de transporte,12500.0,7399.7
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9000.0,14562.23
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2021/214/00,Reparac. manten. y conserv.  material transporte,1000.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2021/215/00,"Rep.,mant. y conserv. mobiliario y enseres",1000.0,108.9
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2021/212/00,Reparac. manteni. edificios y o.construc,3000.0,9578.7
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0060/2021/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",4000.0,4874.63
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,891064.41,1210632.54
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/227/99,Otros trabajos realizados por otras empresas y profes,92852.43,88596.35
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0060/2021/227/00,Limpieza y aseo,60369.18,60918.84
