Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2020/227/13,Contratos mantenimiento zonas verdes,5877856.37,6129025.71
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2020/227/99,Otros trabajos realizados por otras empresas y profes,15000.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2020/227/36,Contrat.mant.juegos infant.y mob.urbano,425000.0,378546.34
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2020/227/06,Estudios y trabajos técnicos,160000.0,115274.28
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2020/226/99,Otros gastos diversos,1.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2020/221/99,Otros suministros,1.0,
2020,4,Transferencias correntes (cap. 4),,,,,5000.0,5000.0
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,5000.0,5000.0
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0030/2020/489/50,Convenios nominativos,5000.0,5000.0
2020,6,Investimentos reais,,,,,650502.0,728707.19
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,590500.0,681815.14
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2020/609/12,Proyectos ajardinamiento vias publicas,255000.0,242.0
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2020/609/11,Mobiliario urbano en espacios publicos,325000.0,681573.14
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2020/609/00,Obras de inversiones,10500.0,
2020,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,60001.0,46892.05
2020,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0031/2020/619/00,Otras inv.repos.en infraestructuras y bienes,1.0,
2020,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2020/619/11,Reposicion de mobiliario urbano en los espacios publicos,60000.0,46892.05
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2020/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,
2021,1,Gastos de persoal,,,,,104952.95,99793.75
2021,1,Gastos de persoal,12,Persoal funcionario,,,83976.04,79897.09
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/04,Sueldos del Grupo C2,9127.2,7955.21
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/06,Trienios,7398.13,6547.76
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/120/01,Sueldos del Grupo A2,14059.43,14266.51
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/121/00,Complemento de destino,14911.06,12227.66
2021,1,Gastos de persoal,12,Persoal funcionario,0020/2021/121/01,Complemento específico,38480.22,38899.95
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,20976.91,19896.66
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2021/160/00,Seguridad Social,20976.91,19896.66
2021,2,Gastos correntes en bens e servizos,,,,,6507859.37,6467539.85
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,5001.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2021/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2021/210/00,"Rep.,mant.y conserv.infraest.y bienes",1.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6502858.37,6467539.85
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2021/227/13,Contratos mantenimiento zonas verdes,5877856.37,5786917.75
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2021/227/36,Contrat.mant.juegos infant.y mob.urbano,425000.0,548824.44
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2021/227/99,Otros trabajos realizados por otras empresas y profes,15000.0,10325.76
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2021/227/06,Estudios y trabajos técnicos,160000.0,121471.9
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2021/227/06,Estudios y trabajos técnicos,25000.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2021/226/99,Otros gastos diversos,1.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2021/221/99,Otros suministros,1.0,
2021,4,Transferencias correntes (cap. 4),,,,,5000.0,15000.0
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,5000.0,15000.0
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0030/2021/489/50,Convenios nominativos,5000.0,15000.0
2021,6,Investimentos reais,,,,,230502.0,615659.06
2021,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,170500.0,457912.12
2021,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2021/609/11,Mobiliario urbano en espacios publicos,160000.0,457912.12
2021,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2021/609/00,Obras de inversiones,10500.0,
2021,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,60001.0,154116.94
2021,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0031/2021/619/00,Otras inv.repos.en infraestructuras y bienes,1.0,
2021,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2021/619/11,Reposicion de mobiliario urbano en los espacios publicos,60000.0,154116.94
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,3630.0
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2021/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,3630.0
2022,1,Gastos de persoal,,,,,64981.42,24326.2
2022,1,Gastos de persoal,12,Persoal funcionario,,,52429.18,19007.0
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/01,Sueldos del Grupo A2,14415.02,5355.3
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/120/06,Trienios,5232.6,1944.0
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/121/01,Complemento específico,23666.72,8452.4
2022,1,Gastos de persoal,12,Persoal funcionario,0020/2022/121/00,Complemento de destino,9114.84,3255.3
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,12552.24,5319.2
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2022/160/00,Seguridad Social,12552.24,5319.2
2022,2,Gastos correntes en bens e servizos,,,,,8438760.06,2516822.37
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,5001.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2022/210/00,"Rep.,mant.y conserv.infraest.y bienes",1.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2022/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,8433759.06,2516822.37
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2022/227/13,Contratos mantenimiento zonas verdes,7498767.24,1965791.21
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2022/227/36,Contrat.mant.juegos infant.y mob.urbano,749988.82,514953.49
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2022/227/99,Otros trabajos realizados por otras empresas y profes,1.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2022/227/06,Estudios y trabajos técnicos,160000.0,36077.67
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2022/227/06,Estudios y trabajos técnicos,25000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2022/226/99,Otros gastos diversos,1.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2022/221/99,Otros suministros,1.0,
2022,4,Transferencias correntes (cap. 4),,,,,15000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,15000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),0030/2022/489/50,Convenios nominativos,15000.0,
2022,6,Investimentos reais,,,,,2694798.45,265664.74
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,2345000.0,75857.55
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2022/609/00,Obras de inversiones,620000.0,
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2022/609/11,Mobiliario urbano en espacios publicos,1100000.0,
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2022/609/12,Proyectos ajardinamiento vias publicas,625000.0,75857.55
2022,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,249797.45,189807.19
2022,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2022/619/11,Reposicion de mobiliario urbano en los espacios publicos,249796.45,189807.19
2022,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0031/2022/619/00,Otras inv.repos.en infraestructuras y bienes,1.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2022/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,100000.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,0031/2022/635/00,Inv.repos. mobiliario y enseres,100000.0,
