Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1500.0,1063.9
2020,4,Transferencias correntes (cap. 4),,,,,21368.3,21157.96
2020,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,7500.0,7500.0
2020,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),7500.0,7500.0
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,13868.3,13657.96
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),13868.3,13657.96
2020,6,Investimentos reais,,,,,1476582.29,787237.1
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1106109.29,689292.73
2020,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1106109.29,689292.73
2020,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,115001.0,46892.05
2020,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,115001.0,46892.05
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,235469.0,48777.52
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",231502.0,48213.66
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,3967.0,563.86
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,3.0,2274.8
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,1.0,
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,1.0,
2020,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",1.0,2274.8
2020,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,20000.0,
2020,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,20000.0,
2021,1,Gastos de persoal,,,,,1040884.54,1358646.58
2021,1,Gastos de persoal,12,Persoal funcionario,,,829630.84,1064604.72
2021,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,335447.19,419353.28
2021,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,494183.65,645251.44
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,211253.7,294041.86
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,211253.7,294041.86
2021,2,Gastos correntes en bens e servizos,,,,,7842928.42,7592364.24
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,5150.0,6250.4
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,5000.0,6250.4
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,176138.9,169310.62
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,700.0,1790.95
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,6000.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,169438.9,167519.67
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,7661639.52,7416803.22
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7632533.52,7410003.09
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,21804.0,4112.8
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2000.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,2302.0,1386.21
2021,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1500.0,1301.12
2021,4,Transferencias correntes (cap. 4),,,,,13868.3,83468.3
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,13868.3,83468.3
2021,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),13868.3,83468.3
2021,6,Investimentos reais,,,,,306173.0,1203528.52
2021,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,170500.0,786115.44
2021,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,170500.0,786115.44
2021,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,90001.0,154116.94
2021,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,90001.0,154116.94
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,45669.0,263296.14
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",41702.0,263296.14
2021,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,3967.0,
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,3.0,
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,1.0,
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,1.0,
2021,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",1.0,
2022,1,Gastos de persoal,,,,,1382772.25,529362.3
2022,1,Gastos de persoal,12,Persoal funcionario,,,1100484.69,397874.9
2022,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,446763.99,158413.78
2022,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,653720.7,239461.12
2022,1,Gastos de persoal,15,Incentivos ao rendemento,,,1464.52,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,150,Produtividade,1464.52,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,280823.04,131487.4
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,280823.04,131487.4
2022,2,Gastos correntes en bens e servizos,,,,,9850861.23,2857503.72
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,15119.6,2904.0
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",150.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,14969.6,2904.0
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,156401.0,33195.56
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1200.0,875.12
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,6000.0,7625.67
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,149201.0,24694.77
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,9679340.63,2821404.16
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,9668733.63,2810285.1
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,5304.0,9790.06
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,1.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,1500.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,2302.0,149.94
2022,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1500.0,1179.06
2022,4,Transferencias correntes (cap. 4),,,,,102518.3,150.0
2022,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,
2022,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),10000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,92518.3,150.0
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),3000.0,
2022,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),89518.3,150.0
2022,6,Investimentos reais,,,,,3123034.15,335397.82
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,2528000.0,145590.63
2022,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,2528000.0,145590.63
2022,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,289828.15,189807.19
2022,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,289828.15,189807.19
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,115203.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",114502.0,
2022,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,701.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,160003.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,1.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,1.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",1.0,
2022,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,160000.0,
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,30000.0,
2022,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,30000.0,
