Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),50000.0,
2016,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,3820000.0,4140000.0
2016,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),3820000.0,4140000.0
2016,6,Investimentos reais,,,,,797056.94,520889.42
2016,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,900.0,900.0
2016,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",900.0,900.0
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,487795.9,147860.79
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",33639.08,31020.01
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,3500.0,
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,300000.0,24524.37
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,6000.0,12153.45
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,144656.82,73394.53
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,,6768.43
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,301361.04,372128.63
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,245861.04,358516.23
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",55000.0,13112.67
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,500.0,499.73
2016,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,
2016,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,
2017,1,Gastos de persoal,,,,,5621381.33,5542912.44
2017,1,Gastos de persoal,13,Persoal laboral,,,53933.58,44125.07
2017,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,53933.58,44125.07
2017,1,Gastos de persoal,12,Persoal funcionario,,,4422839.16,4329705.63
2017,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,1971483.87,1880297.6
2017,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2451355.29,2449408.03
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1144608.59,1169081.74
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1144608.59,1169081.74
2017,2,Gastos correntes en bens e servizos,,,,,9112863.35,8928112.38
2017,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2017,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,123398.33,113507.44
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",6592.95,5232.32
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,106305.38,107549.12
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,726.0
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,280910.0,198215.83
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1450.0,807.74
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,2960.0,5732.46
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,11500.0,28368.33
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,169300.0,82799.3
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",95700.0,80508.0
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,8708505.02,8616389.11
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,6698314.02,6944987.77
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1610166.0,1308682.28
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,3800.0,1652.06
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,753.72
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,2055.0,566.31
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,207710.0,154737.37
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,183860.0,205009.6
2017,4,Transferencias correntes (cap. 4),,,,,8616861.0,9545524.65
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,651861.0,686512.56
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),645500.0,686512.56
2017,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),6361.0,
2017,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,3300000.0
2017,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,3300000.0
2017,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),,,30000.0,
2017,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),30000.0,
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,20000.0,19012.09
2017,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),20000.0,19012.09
2017,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),,,75000.0,
2017,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),423,"A sociedades mercantís estatais, entidades públicas empresariais e outros organismos públicos (cap. 4)",75000.0,
2017,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,4540000.0,5540000.0
2017,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),4540000.0,5540000.0
2017,6,Investimentos reais,,,,,1283466.91,567188.59
2017,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,900.0,338.8
2017,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",900.0,338.8
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,327793.91,360168.61
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",94111.91,108104.86
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,56000.0,
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,,94149.34
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,39800.0,36485.43
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,137882.0,121428.98
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,947773.0,191215.5
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,581223.0,143718.69
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",286550.0,33260.02
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,53000.0,
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,637,Proxectos complexos,27000.0,14236.79
2017,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,15465.68
2017,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,2695.88
2017,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,640,Gastos en investimentos de carácter inmaterial,,12769.8
2018,1,Gastos de persoal,,,,,5448819.01,5664139.82
2018,1,Gastos de persoal,13,Persoal laboral,,,52194.46,61345.12
2018,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,52194.46,61345.12
2018,1,Gastos de persoal,12,Persoal funcionario,,,4415637.13,4415204.16
2018,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,1954828.67,1886556.6
2018,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2460808.46,2528647.56
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,980987.42,1187590.54
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,980987.42,1187590.54
2018,2,Gastos correntes en bens e servizos,,,,,9455204.6,8563492.2
2018,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2018,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,150035.49,116187.81
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",22402.0,9943.55
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,117133.49,106244.26
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,300450.0,168802.14
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1550.0,1628.31
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,3000.0,8807.11
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,14400.0,10581.58
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,182000.0,67740.18
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",99500.0,80044.96
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,9004669.11,8278502.25
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7131936.11,6830181.05
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1501473.0,1158661.56
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2800.0,1007.6
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,391.63
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,2500.0,291.41
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,217000.0,124238.0
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,146360.0,163731.0
2018,4,Transferencias correntes (cap. 4),,,,,9704511.0,9605653.65
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,674511.0,733653.65
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),658800.0,727153.65
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),11711.0,6500.0
2018,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),4000.0,
2018,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,3300000.0
2018,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,3300000.0
2018,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),,,50000.0,
2018,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),50000.0,
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,60000.0,12000.0
2018,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),60000.0,12000.0
2018,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),,,75000.0,75000.0
2018,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),423,"A sociedades mercantís estatais, entidades públicas empresariais e outros organismos públicos (cap. 4)",75000.0,75000.0
2018,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5545000.0,5485000.0
2018,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5545000.0,5485000.0
2018,6,Investimentos reais,,,,,840885.2,908197.84
2018,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,8000.0,844.77
2018,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",8000.0,844.77
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1000.0,948.64
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1000.0,948.64
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,342252.04,833028.99
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",122629.18,97898.57
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,15000.0,12261.0
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,15000.0,616442.53
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,27000.0,12650.03
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,162622.86,93776.86
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,482633.16,70780.78
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,302633.16,46161.85
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",130000.0,7644.78
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,50000.0,16974.15
2018,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,2594.66
2018,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,2594.66
2019,1,Gastos de persoal,,,,,5448819.01,5731785.6
2019,1,Gastos de persoal,13,Persoal laboral,,,52194.46,62847.22
2019,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,52194.46,62847.22
2019,1,Gastos de persoal,12,Persoal funcionario,,,4415637.13,4443971.52
2019,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,1954828.67,1906677.03
2019,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2460808.46,2537294.49
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,980987.42,1224966.86
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,980987.42,1224966.86
2019,2,Gastos correntes en bens e servizos,,,,,9455204.6,8547917.64
2019,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2019,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,150035.49,132766.32
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",22402.0,4694.96
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,117133.49,124047.87
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,4023.49
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,300450.0,190102.03
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1550.0,599.0
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,3000.0,4076.26
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,14400.0,17048.64
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,182000.0,88870.37
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",99500.0,79507.76
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,9004669.11,8225049.29
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7131936.11,6832523.9
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1501473.0,1073831.17
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2800.0,1945.36
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,59.18
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,2500.0,58.08
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,217000.0,169884.77
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,146360.0,146746.83
2019,4,Transferencias correntes (cap. 4),,,,,9644511.0,9153575.14
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,674511.0,1086300.0
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),658800.0,1062300.0
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),11711.0,24000.0
2019,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),480,A familias e institucións sen fins de lucro (cap. 4),4000.0,
2019,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,3300000.0
2019,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,3300000.0
2019,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),,,50000.0,38275.14
2019,4,Transferencias correntes (cap. 4),47,A empresas privadas (cap. 4),479,Outras subvencións a empresas privadas (cap. 4),50000.0,38275.14
2019,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),,,75000.0,75000.0
2019,4,Transferencias correntes (cap. 4),42,Á Administración do Estado (cap. 4),423,"A sociedades mercantís estatais, entidades públicas empresariais e outros organismos públicos (cap. 4)",75000.0,75000.0
2019,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5545000.0,4654000.0
2019,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5545000.0,4654000.0
2019,6,Investimentos reais,,,,,123150.0,892864.79
2019,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,,4680.66
2019,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",,4680.66
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,66150.0,358953.28
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",24250.0,56673.52
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,15000.0,3999.58
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,627,Proxectos complexos,,24071.74
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,626,Equipamentos para procesos de información,1000.0,14233.65
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,25900.0,259974.79
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,50000.0,493932.48
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,,390512.07
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",,88101.81
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,635,Mobiliario,50000.0,2571.25
2019,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,637,Proxectos complexos,,12747.35
2019,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,,,7000.0,35298.37
2019,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,641,Gastos en aplicacións informáticas,7000.0,3077.04
2019,6,Investimentos reais,64,Gastos en investimentos de carácter inmaterial,640,Gastos en investimentos de carácter inmaterial,,32221.33
2020,1,Gastos de persoal,,,,,5819958.6,5461928.2
2020,1,Gastos de persoal,13,Persoal laboral,,,61500.56,61433.08
2020,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,61500.56,61433.08
2020,1,Gastos de persoal,12,Persoal funcionario,,,4571948.36,4201286.34
2020,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,2044248.55,1856548.09
2020,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,2527699.81,2344738.25
2020,1,Gastos de persoal,15,Incentivos ao rendemento,,,1145.76,336.45
2020,1,Gastos de persoal,15,Incentivos ao rendemento,150,Produtividade,1145.76,336.45
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,1185363.92,1198872.33
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,1185363.92,1198872.33
2020,2,Gastos correntes en bens e servizos,,,,,10042389.17,8859772.09
2020,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,,,50.0,
2020,2,Gastos correntes en bens e servizos,24,Gastos de publicacións,240,Gastos de edición e distribución,50.0,
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,179039.46,169689.19
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",10118.3,9614.17
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Edificios e outras construcións,158421.16,157735.41
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,10500.0,2339.61
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,238150.0,176981.6
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",216,Equipamentos para procesos de información,1550.0,1687.0
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,3000.0,2145.54
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,31000.0,13674.92
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,130100.0,91467.95
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",72500.0,68006.19
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,9625149.71,8513101.3
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,7899023.93,7174477.42
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,1371771.8,1016698.24
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",225,Tributos,1700.0,1139.28
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",224,Primas de seguros,2800.0,1233.54
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",223,Transportes,2600.0,217.8
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",222,Comunicacións,2100.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,178550.0,160015.89
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,166603.98,159319.13
2020,4,Transferencias correntes (cap. 4),,,,,9392861.0,9193443.51
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,902861.0,1403443.51
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,Outras transferencias correntes a familias e institucións sen fins de lucro (cap. 4),865500.0,1201500.0
2020,4,Transferencias correntes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),481,Bolsas de estudo e premios (cap. 4),37361.0,201943.51
2020,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),,,3300000.0,3300000.0
2020,4,Transferencias correntes (cap. 4),46,A entidades locais (cap. 4),467,A consorcios (cap. 4),3300000.0,3300000.0
2020,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),,,40000.0,40000.0
2020,4,Transferencias correntes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos e axencias das comunidades autónomas (cap. 4),40000.0,40000.0
2020,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),,,5150000.0,4450000.0
2020,4,Transferencias correntes (cap. 4),41,A organismos autónomos da entidade local (cap. 4),410,Instituto Municipal Coruña Espectáculos (cap. 4),5150000.0,4450000.0
2020,6,Investimentos reais,,,,,1649672.04,394011.75
2020,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,,,26500.0,16348.22
2020,6,Investimentos reais,68,Gastos en investimentos de bens patrimoniais,685,"Gastos en bens patrimoniais, mobiliario e aparellos",26500.0,16348.22
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,548380.84,232533.68
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",113783.32,65578.06
2020,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,40000.0,
