Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2018/625/00,Inv.nueva mobiliario y enseres,2400.0,2432.05
2019,1,Gastos de personal,,,,,118543.46,131772.84
2019,1,Gastos de personal,12,Personal funcionario,,,95025.4,98463.26
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/120/06,Trienios,3330.3,3175.15
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/120/04,Sueldos del Grupo C2,,1147.63
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/120/05,Sueldos del Grupo E,23968.98,24787.77
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/120/01,Sueldos del Grupo A2,13429.34,13074.47
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/121/01,Complemento específico,36525.61,40225.93
2019,1,Gastos de personal,12,Personal funcionario,0020/2019/121/00,Complemento de destino,17771.17,16052.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23518.06,33309.58
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2019/160/00,Seguridad Social,23518.06,33309.58
2019,2,Gastos corrientes en bienes y servicios,,,,,273860.84,187310.1
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16000.0,1062.96
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2019/212/00,Reparac. manteni. edificios y o.construc,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2019/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,1062.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,257860.84,186247.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/52,Otros trabajos realizados otras empresas proyecto artabria,14175.0,14015.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/19,Ediciones,4500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/99,Otros trabajos realizados por otras empresas y profes,41389.2,24726.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/06,Estudios y trabajos técnicos,6000.0,4705.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/01,Seguridad,106147.01,106146.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/227/00,Limpieza y aseo,37449.63,32064.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/226/28,Exposiciones,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/226/29,Catalogacion y restauracion del patrimonio,4000.0,3319.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/226/99,Otros gastos diversos,400.0,105.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/221/99,Otros suministros,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/221/10,Productos de limpieza y aseo,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/220/00,Ordinario no inventariable,2000.0,201.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,960.95
2019,6,Inversiones reales,,,,,2800.0,39561.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2800.0,26813.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2019/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",400.0,1425.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2019/627/00,Rem./15 proyectos complejos,,24071.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2019/625/00,Inv.nueva mobiliario y enseres,2400.0,1317.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,12747.35
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2019/637/00,Rem./17 proyectos complejos,,12747.35
2020,1,Gastos de personal,,,,,157085.35,129320.37
2020,1,Gastos de personal,12,Personal funcionario,,,122708.17,97454.32
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/120/06,Trienios,5669.37,3649.21
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/120/04,Sueldos del Grupo C2,9127.2,
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/120/05,Sueldos del Grupo E,25093.86,24764.16
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/120/01,Sueldos del Grupo A2,14059.43,21221.97
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/121/01,Complemento específico,44129.61,30901.89
2020,1,Gastos de personal,12,Personal funcionario,0020/2020/121/00,Complemento de destino,24628.7,16917.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34377.18,31866.05
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2020/160/00,Seguridad Social,34377.18,31866.05
2020,2,Gastos corrientes en bienes y servicios,,,,,232691.77,215227.93
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,149.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2020/212/00,Reparac. manteni. edificios y o.construc,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2020/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,149.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221691.77,215078.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/00,Limpieza y aseo,32065.0,32064.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/06,Estudios y trabajos técnicos,6000.0,5989.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/01,Seguridad,106147.01,116405.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/19,Ediciones,4500.0,1015.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/52,Otros trabajos realizados otras empresas proyecto artabria,18000.0,7845.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/227/99,Otros trabajos realizados por otras empresas y profes,37279.76,30441.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/226/28,Exposiciones,10000.0,14987.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/226/29,Catalogacion y restauracion del patrimonio,3000.0,2910.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/226/99,Otros gastos diversos,400.0,197.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/221/10,Productos de limpieza y aseo,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/221/99,Otros suministros,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/220/00,Ordinario no inventariable,2500.0,2259.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,962.96
2020,6,Inversiones reales,,,,,158000.0,44984.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,78000.0,44984.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2020/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1000.0,785.37
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2020/627/00,Proyectos complejos,75000.0,42002.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2020/625/00,Inv.nueva mobiliario y enseres,2000.0,2197.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2020/632/00,Inv.repos.edificios y otras construcciones,80000.0,
2021,1,Gastos de personal,,,,,157085.35,134342.3
2021,1,Gastos de personal,12,Personal funcionario,,,122708.17,100428.0
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/120/05,Sueldos del Grupo E,25093.86,25667.76
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/120/04,Sueldos del Grupo C2,9127.2,
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/120/06,Trienios,5669.37,4032.72
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/120/01,Sueldos del Grupo A2,14059.43,14299.12
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/121/00,Complemento de destino,24628.7,17211.84
2021,1,Gastos de personal,12,Personal funcionario,0020/2021/121/01,Complemento específico,44129.61,39216.56
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34377.18,33914.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2021/160/00,Seguridad Social,34377.18,33914.3
2021,2,Gastos corrientes en bienes y servicios,,,,,232691.77,219026.62
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,21923.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2021/212/00,Reparac. manteni. edificios y o.construc,10000.0,17657.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2021/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,4266.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221691.77,197103.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/52,Otros trabajos realizados otras empresas proyecto artabria,18000.0,8161.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/19,Ediciones,4500.0,4428.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/06,Estudios y trabajos técnicos,6000.0,6600.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/00,Limpieza y aseo,32065.0,32064.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/01,Seguridad,106147.01,106146.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/227/99,Otros trabajos realizados por otras empresas y profes,37279.76,25194.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/226/99,Otros gastos diversos,400.0,436.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/226/29,Catalogacion y restauracion del patrimonio,3000.0,7857.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/226/28,Exposiciones,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/226/09,Actividades culturales y deportivas,,2819.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/221/10,Productos de limpieza y aseo,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/221/99,Otros suministros,300.0,235.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,939.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2021/220/00,Ordinario no inventariable,2500.0,2218.91
2021,6,Inversiones reales,,,,,88431.88,92347.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8431.88,92347.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2021/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1000.0,3852.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2021/627/00,Proyectos complejos,5431.88,86944.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2021/625/00,Inv.nueva mobiliario y enseres,2000.0,1549.88
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2021/632/00,Inv.repos.edificios y otras construcciones,80000.0,
2022,1,Gastos de personal,,,,,132445.98,50178.85
2022,1,Gastos de personal,12,Personal funcionario,,,102588.54,36729.86
2022,1,Gastos de personal,12,Personal funcionario,0020/2022/120/01,Sueldos del Grupo A2,14415.02,5319.59
2022,1,Gastos de personal,12,Personal funcionario,0020/2022/120/05,Sueldos del Grupo E,25728.78,8984.66
2022,1,Gastos de personal,12,Personal funcionario,0020/2022/120/06,Trienios,4887.38,1680.16
2022,1,Gastos de personal,12,Personal funcionario,0020/2022/121/01,Complemento específico,37075.22,13560.33
2022,1,Gastos de personal,12,Personal funcionario,0020/2022/121/00,Complemento de destino,20482.14,7185.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,29857.44,13448.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2022/160/00,Seguridad Social,29857.44,13448.99
2022,2,Gastos corrientes en bienes y servicios,,,,,390606.39,105008.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,59150.0,2365.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/212/00,Reparac. manteni. edificios y o.construc,58150.0,2202.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,163.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,331456.39,102642.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/52,Otros trabajos realizados otras empresas proyecto artabria,16039.8,3633.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/06,Estudios y trabajos técnicos,16000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/01,Seguridad,120980.64,49172.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/00,Limpieza y aseo,32065.0,13360.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/99,Otros trabajos realizados por otras empresas y profes,89470.95,25120.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/227/19,Ediciones,4500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/226/14,Indemnizaciones varias,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/226/99,Otros gastos diversos,400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/226/09,Actividades culturales y deportivas,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/226/28,Exposiciones,15000.0,11091.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/226/29,Catalogacion y restauracion del patrimonio,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/221/99,Otros suministros,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/221/10,Productos de limpieza y aseo,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/220/00,Ordinario no inventariable,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0010/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,264.0
2022,6,Inversiones reales,,,,,143000.0,67.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,103000.0,67.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0010/2022/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",2000.0,67.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0010/2022/627/00,Proyectos complejos,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0010/2022/625/00,Inv.nueva mobiliario y enseres,1000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0010/2022/632/00,Inv.repos.edificios y otras construcciones,40000.0,
