Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3351014.73,2631979.09
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,800.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,123790.0,66618.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,1064.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,3225424.73,2564296.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2562402.78,1588974.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1486889.98,998703.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,983142.86,513491.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2298.0,234.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73419.94,71156.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16652.0,5387.46
2017,4,Transferencias corrientes (cap. 4),,,,,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),90000.0,90000.0
2017,7,Transferencias de capital (cap. 7),,,,,2770002.0,1873591.48
2017,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,120000.0,
2017,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),120000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2650002.0,1873591.48
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2650001.0,1873591.48
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),1.0,
2017,6,Inversiones reales,,,,,10362392.06,4507810.02
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,8268891.06,3779217.99
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,6911749.1,2697178.89
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1357141.96,1082039.1
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,270001.0,139271.75
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,270001.0,139271.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,63500.0,6694.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",31400.0,5651.36
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,32100.0,1043.3
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,1760000.0,582625.62
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,1760000.0,582625.62
2018,1,Gastos de personal,,,,,4286734.86,3533954.92
2018,1,Gastos de personal,13,Personal laboral,,,52773.35,52606.23
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,52773.35,52606.23
2018,1,Gastos de personal,12,Personal funcionario,,,3422055.08,2734728.37
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1287184.16,1149320.48
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2134870.92,1585407.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,811906.43,746620.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,811906.43,746620.32
2018,2,Gastos corrientes en bienes y servicios,,,,,7738005.17,6189045.08
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26424.28,4106.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",7050.0,4106.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,18374.28,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4501224.72,4398557.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,800.0,408.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,124000.0,136263.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,239.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4375424.72,4261645.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3210356.17,1786381.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2547660.0,1394448.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,570784.23,309869.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1532.0,45.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73719.94,74766.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16660.0,7251.59
2018,7,Transferencias de capital (cap. 7),,,,,3404376.0,1651700.74
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,120000.0,
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),120000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3284376.0,1651700.74
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3284375.0,1651700.74
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),1.0,
2018,6,Inversiones reales,,,,,6223999.68,7613588.39
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5300498.68,7355554.72
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4293215.82,5617282.51
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1007282.86,1738272.21
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20001.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20001.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43500.0,75347.02
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",21400.0,25972.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,22100.0,49374.86
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,860000.0,182686.65
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,860000.0,182686.65
2019,1,Gastos de personal,,,,,4286734.86,3486469.75
2019,1,Gastos de personal,13,Personal laboral,,,52773.35,33515.96
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,52773.35,33515.96
2019,1,Gastos de personal,12,Personal funcionario,,,3422055.08,2700393.23
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1287184.16,1131269.85
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2134870.92,1569123.38
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,811906.43,752560.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,811906.43,752560.56
2019,2,Gastos corrientes en bienes y servicios,,,,,7542481.69,9605965.61
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26424.28,3797.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",7050.0,3797.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,18374.28,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4501224.72,4444503.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,800.0,139.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,124000.0,85331.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,522.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4375424.72,4358509.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3014832.69,5157664.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2415260.0,1778335.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,507660.75,3316488.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1532.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73719.94,60625.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16660.0,2215.61
2019,7,Transferencias de capital (cap. 7),,,,,3284376.0,1528663.32
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3284376.0,1528663.32
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3284375.0,1528663.32
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),1.0,
2019,6,Inversiones reales,,,,,2880096.55,3245754.87
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2376595.55,3053593.45
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1976595.55,2220923.82
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,400000.0,832669.63
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20001.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20001.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43500.0,15776.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",21400.0,5297.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,22100.0,10478.36
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,440000.0,176385.07
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,440000.0,176385.07
2020,1,Gastos de personal,,,,,3726664.68,3528342.62
2020,1,Gastos de personal,13,Personal laboral,,,27837.77,27650.86
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,27837.77,27650.86
2020,1,Gastos de personal,12,Personal funcionario,,,2920815.47,2732361.22
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1267895.84,1153200.74
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1652919.63,1579160.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,778011.44,768330.54
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,778011.44,768330.54
2020,2,Gastos corrientes en bienes y servicios,,,,,8769757.22,6881003.09
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,1.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5132300.0,4350152.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1300.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,154500.0,130204.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4975000.0,4219948.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3637453.22,2530850.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2521975.74,1284988.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1008477.48,1173945.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,89900.0,69924.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16500.0,1991.9
2020,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),50000.0,
2020,7,Transferencias de capital (cap. 7),,,,,2939727.59,3160004.59
2020,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,120000.0,
2020,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),120000.0,
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,1605244.93
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,1605244.93
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2819727.59,1554759.66
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2819726.59,1554759.66
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),1.0,
2020,6,Inversiones reales,,,,,8359828.25,15297076.38
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7392362.67,15183172.61
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,5892362.67,3477499.41
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1500000.0,11705673.2
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,70001.0,55175.84
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,70001.0,55175.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25602.0,68.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1401.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,24200.0,68.9
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1.0,
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,871861.58,58659.03
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,871861.58,58659.03
2021,1,Gastos de personal,,,,,3726664.68,3515021.03
2021,1,Gastos de personal,13,Personal laboral,,,27837.77,28015.36
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,27837.77,28015.36
2021,1,Gastos de personal,12,Personal funcionario,,,2920815.47,2735540.35
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1267895.84,1140701.47
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1652919.63,1594838.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,778011.44,751465.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,778011.44,751465.32
2021,2,Gastos corrientes en bienes y servicios,,,,,8604017.64,7696872.78
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,1.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5132300.0,5438534.66
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,154500.0,81663.63
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,752.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,4975000.0,5356118.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3471713.64,2258338.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2361575.74,1734306.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1003137.9,468942.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,89900.0,52004.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16500.0,3085.26
2021,4,Transferencias corrientes (cap. 4),,,,,,92138.15
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,92138.15
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),,92138.15
2021,7,Transferencias de capital (cap. 7),,,,,2819727.59,1199490.2
2021,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,240000.0
2021,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),,240000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2819727.59,959490.2
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2819726.59,959490.2
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),1.0,
2021,6,Inversiones reales,,,,,5361465.67,5688823.77
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5115861.67,5359251.28
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,3615861.67,4741447.64
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1500000.0,617803.64
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20001.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20001.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25602.0,1914.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1401.0,454.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,24200.0,1460.29
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,21848.43
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1.0,21848.43
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,200000.0,305809.63
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,200000.0,305809.63
2022,1,Gastos de personal,,,,,4100348.05,1559304.57
2022,1,Gastos de personal,13,Personal laboral,,,28576.2,10312.45
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,28576.2,10312.45
2022,1,Gastos de personal,12,Personal funcionario,,,3228588.31,1156124.37
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1377304.45,498816.84
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1851283.86,657307.53
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,53481.21,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53481.21,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,789702.33,392867.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,789702.33,392867.75
2022,2,Gastos corrientes en bienes y servicios,,,,,7824528.91,3186348.14
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,1.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5411886.67,2548221.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,329.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,109886.67,30891.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,949.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5300000.0,2516051.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2412638.24,638126.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1745350.34,413945.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,583978.9,214869.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67209.0,7234.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,15500.0,2077.66
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),10000.0,
2022,7,Transferencias de capital (cap. 7),,,,,3162486.75,550291.35
2022,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,170000.0,
2022,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),120000.0,
2022,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),750,A la Administración General de las comunidades autónomas (cap. 7),50000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2992486.75,550291.35
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2992486.75,550291.35
2022,6,Inversiones reales,,,,,25195216.63,1032784.25
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19977054.62,1014436.79
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,18657688.61,935555.8
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1319366.01,78880.99
