Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15283.55,11233.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3200.0,212.03
2019,4,Transferencias corrientes (cap. 4),,,,,605999.74,156252.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,605999.74,156252.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),605999.74,156252.4
2019,6,Inversiones reales,,,,,30000.0,5121.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3704.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,3165.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,538.15
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25000.0,1416.91
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,25000.0,1416.91
2020,1,Gastos de personal,,,,,1774835.66,1623350.05
2020,1,Gastos de personal,13,Personal laboral,,,32537.95,17055.66
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1.0,
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,32536.95,17055.66
2020,1,Gastos de personal,12,Personal funcionario,,,1331818.27,1199681.77
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,618939.08,558106.15
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,712879.19,641575.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,22487.83,20649.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22487.83,20649.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,387991.61,385963.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,387991.61,385963.25
2020,2,Gastos corrientes en bienes y servicios,,,,,1633865.99,714503.96
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,52500.0,7380.8
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12500.0,7380.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,2878.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1930.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,947.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1572365.99,704245.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,215921.61,170447.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1335244.38,524307.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18000.0,8235.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3200.0,1254.34
2020,4,Transferencias corrientes (cap. 4),,,,,188000.0,198487.98
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,188000.0,198487.98
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),188000.0,198487.98
2020,6,Inversiones reales,,,,,125221.0,2996.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125220.0,1858.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,1858.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,119720.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,1138.61
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1.0,1138.61
2021,1,Gastos de personal,,,,,1029125.42,1712012.11
2021,1,Gastos de personal,13,Personal laboral,,,32537.95,116935.62
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1.0,107196.52
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,32536.95,9739.1
2021,1,Gastos de personal,12,Personal funcionario,,,783036.67,1178602.33
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,350303.84,544565.19
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,432732.83,634037.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,718.39,21499.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,718.39,21499.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,212832.41,394974.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,212832.41,394974.52
2021,2,Gastos corrientes en bienes y servicios,,,,,916564.41,1232594.47
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16500.0,7399.7
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12500.0,7399.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,14562.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,108.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,9578.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,4874.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,891064.41,1210632.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,215921.61,190975.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,653942.8,1011298.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18000.0,5240.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3200.0,3118.25
2021,4,Transferencias corrientes (cap. 4),,,,,188000.0,273936.4
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,188000.0,273936.4
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),188000.0,273936.4
2021,6,Inversiones reales,,,,,5501.0,5373.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,5053.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,4532.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2500.0,520.35
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1.0,320.65
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1.0,320.65
2022,1,Gastos de personal,,,,,1694458.93,769808.67
2022,1,Gastos de personal,13,Personal laboral,,,151179.22,84132.23
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,151179.22,84132.23
2022,1,Gastos de personal,12,Personal funcionario,,,1145177.24,482603.9
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,597706.88,220403.31
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,547470.36,262200.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5194.72,14409.47
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5194.72,14409.47
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,392907.75,188663.07
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,392907.75,188663.07
2022,2,Gastos corrientes en bienes y servicios,,,,,774087.29,440424.86
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22100.0,9424.25
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",6600.0,2450.25
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,3000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12500.0,6974.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,2760.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,1237.59
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,1523.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,740987.29,428239.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,264775.29,52378.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,452012.0,375373.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21000.0,73.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3200.0,415.0
2022,4,Transferencias corrientes (cap. 4),,,,,243000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,243000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),243000.0,
2022,6,Inversiones reales,,,,,32463.0,5309.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30461.0,2980.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,2980.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,24960.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2500.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2001.0,2329.61
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2000.0,2329.61
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1.0,
