Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34957069.91,32390697.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,367240.0,376117.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6495823.06,6164977.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,100.0,532.4
2019,6,Inversiones reales,,,,,210756.0,379678.44
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,150003.0,50256.29
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,150003.0,50256.29
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,50000.0,115633.96
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,50000.0,115633.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,752.0,103688.34
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",502.0,8095.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,56982.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,38498.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,250.0,111.68
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10001.0,110099.85
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,1.0,17932.54
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,92167.31
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2020,1,Gastos de personal,,,,,621040.23,793637.25
2020,1,Gastos de personal,12,Personal funcionario,,,490740.04,605889.85
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,200080.22,243634.99
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,290659.82,362254.86
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130300.19,187747.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,130300.19,187747.4
2020,2,Gastos corrientes en bienes y servicios,,,,,47248781.47,42048434.33
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,131054.76,186306.26
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",125599.0,182850.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,5455.76,3455.76
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1822807.09,1775770.93
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,219.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14701.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",48800.0,17410.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1757306.09,1758140.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45294919.62,40086357.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38594418.62,34636655.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,528600.0,513697.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6171800.0,4936003.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,101.0,
2020,6,Inversiones reales,,,,,2478813.33,1937259.68
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,637068.1,132575.87
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,637068.1,132575.87
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,515000.0,595204.47
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,515000.0,595204.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1062545.0,1060776.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",111545.0,16336.61
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,101000.0,43339.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,850000.0,1001100.49
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,264200.23,148702.89
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,60001.0,59947.54
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,88331.74,88755.35
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",115867.49,
2021,1,Gastos de personal,,,,,621040.23,844040.18
2021,1,Gastos de personal,12,Personal funcionario,,,490740.04,663305.6
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,200080.22,272517.06
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,290659.82,390788.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130300.19,180734.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,130300.19,180734.58
2021,2,Gastos corrientes en bienes y servicios,,,,,47248781.47,44954114.19
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,131054.76,223799.08
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",125599.0,219602.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,5455.76,4196.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1822807.09,1779946.95
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,1023.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14701.0,15772.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",48800.0,5896.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1757306.09,1757254.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45294919.62,42950368.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38594418.62,37212974.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,528600.0,504138.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6171800.0,5233255.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,101.0,
2021,6,Inversiones reales,,,,,1326479.74,1356359.98
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,75001.0,56643.93
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,75001.0,56643.93
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,400000.0,114909.14
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,400000.0,114909.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,703145.0,1080450.46
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",102145.0,50033.23
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,101000.0,71914.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,500000.0,958503.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,148333.74,104356.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,60001.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,88331.74,104356.45
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1.0,
2022,1,Gastos de personal,,,,,794667.47,293287.61
2022,1,Gastos de personal,12,Personal funcionario,,,624301.91,213955.48
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,255295.51,83425.54
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,369006.4,130529.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,170365.56,79332.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,170365.56,79332.13
2022,2,Gastos corrientes en bienes y servicios,,,,,47064992.74,14946370.19
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,200535.3,76623.87
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",196339.02,74875.42
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,4196.28,1748.45
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1810404.41,978331.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,13.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13003.0,2430.62
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",27002.0,3345.17
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1768399.41,972543.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45054053.03,13891414.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38000550.03,13323824.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,536400.0,114853.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6517002.0,452736.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,101.0,
2022,6,Inversiones reales,,,,,8666355.65,557203.92
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50003.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,50003.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7701398.78,530513.43
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,7701398.78,530513.43
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,734501.87,26690.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",240502.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,89999.87,26690.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,400000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,180452.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,60001.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,69450.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",51001.0,
